Bank/Entity Name,Legal Name of Parent Company,Type of Plan,Submission Date,Filename
Agricultural Bank Of China,Agricultural Bank Of China,165(d),12/31/2016,abc-165-1612.pdf
Agricultural Bank Of China ,Agricultural Bank Of China ,165(d) ,7/1/2022,abc-165-2207.pdf
Agricultural Bank Of China ,Agricultural Bank Of China ,165(d) ,12/31/2018,abc-165-1812.pdf
Agricultural Bank Of China ,Agricultural Bank Of China ,165(d) ,12/31/2015,abc-165-1512.pdf
Agricultural Bank Of China ,Agricultural Bank Of China ,165(d) ,12/31/2014,abc-165-1412.pdf
"Allied Irish Banks, PLC","Allied Irish Banks, PLC",165(d),12/31/2016,aib-165-1612.pdf
"Allied Irish Banks, PLC ","Allied Irish Banks, PLC ",165(d) ,12/31/2018,aib-165-1812.pdf
"Allied Irish Banks, PLC ","Allied Irish Banks, PLC ",165(d) ,12/31/2015,aib-165-1512.pdf
"Allied Irish Banks, PLC ","Allied Irish Banks, PLC ",165(d) ,12/31/2014,aib-165-1412.pdf
"Allied Irish Banks, PLC ","Allied Irish Banks, PLC ",165(d) ,12/31/2013,aib-165-1312.pdf
Ally Bank ,Ally Financial Inc. ,CIDI,12/1/2022,ally-idi-2212.pdf
Ally Bank ,Ally Financial Inc. ,CIDI,7/1/2018,ally-idi-1807.pdf
Ally Bank ,Ally Financial Inc. ,CIDI ,12/31/2015,ally-idi-1512.pdf
Ally Bank ,Ally Financial Inc. ,CIDI ,12/31/2014,ally-idi-1412.pdf
Ally Bank ,Ally Financial Inc. ,CIDI ,12/31/2013,ally-idi-1312.pdf
Ally Financial Inc. ,Ally Financial Inc. ,165(d) ,12/31/2017,ally-165-1712.pdf
Ally Financial Inc. ,Ally Financial Inc. ,165(d) ,12/31/2015,ally-165-1512.pdf
Ally Financial Inc. ,Ally Financial Inc. ,165(d) ,12/31/2014,ally-165-1412.pdf
Ally Financial Inc. ,Ally Financial Inc. ,165(d) ,12/31/2013,ally-165-1312.pdf
"American Express Bank, FSB",American Express Company (AMEX) ,CIDI,7/1/2018,axp-idi-1807.pdf
American Express Company (AMEX) ,American Express Company (AMEX) ,165(d) ,12/31/2017,axp-165-1712.pdf
American Express Company (AMEX) ,American Express Company (AMEX) ,165(d) ,12/31/2015,axp-1512.pdf
American Express Company (AMEX) ,American Express Company (AMEX) ,165(d) ,12/31/2014,axp-1412.pdf
American Express Company (AMEX) ,American Express Company (AMEX) ,165(d) ,12/31/2013,axp-1312.pdf
American Express National Bank,American Express Company (AMEX) ,CIDI ,12/1/2022,axp-idi-2212.pdf
"American International Group, Inc. (AIG, Inc) ","American International Group, Inc. (AIG, Inc) ",165(d) ,12/31/2015,aig-165-1512.pdf
"American International Group, Inc. (AIG, Inc) ","American International Group, Inc. (AIG, Inc) ",165(d) ,7/1/2014,aig-165-1407.pdf
Australia and New Zealand Banking Group Limited,Australia and New Zealand Banking Group Limited,165(d),12/31/2016,anz-165-1612.pdf
Australia and New Zealand Banking Group Limited ,Australia and New Zealand Banking Group Limited ,165(d) ,7/1/2022,anz-165-2207.pdf
Australia and New Zealand Banking Group Limited ,Australia and New Zealand Banking Group Limited ,165(d) ,12/31/2018,anz-165-1812.pdf
Australia and New Zealand Banking Group Limited ,Australia and New Zealand Banking Group Limited ,165(d) ,12/31/2015,anz-165-1512.pdf
Australia and New Zealand Banking Group Limited ,Australia and New Zealand Banking Group Limited ,165(d) ,12/31/2014,anz-165-1412.pdf
Australia and New Zealand Banking Group Limited ,Australia and New Zealand Banking Group Limited ,165(d) ,12/31/2013,anz-165-1312.pdf
Banca Monte Dei Paschi Di Siena S.P.A. ,Banca Monte Dei Paschi Di Siena S.P.A. ,165(d) ,12/31/2018,bancamonte-165-1812.pdf
Banca Monte Dei Paschi di Siena S.P.A. ,Banca Monte Dei Paschi di Siena S.P.A.,165(d),12/31/2016,bancamonte-165-1612.pdf
Banca Monte Dei Paschi Di Siena S.P.A. ,Banca Monte Dei Paschi Di Siena S.P.A. ,165(d) ,12/31/2014,bancamonte-165-1412.pdf
Banca Monte Dei Paschi di Siena S.P.A.  ,Banca Monte Dei Paschi di Siena S.P.A. ,165(d) ,12/31/2015,bancamonte-165-1512.pdf
Banca Monte Dei Paschi di Siena S.P.A. (Fondazione Monte Dei Paschi di Siena) ,Banca Monte Dei Paschi di Siena S.P.A. (Fondazione Monte Dei Paschi di Siena) ,165(d) ,12/31/2013,bancamonte-165-1312.pdf
"Banco Bilbao Vizcaya Argentaria, S.A. ","Banco Bilbao Vizcaya Argentaria, S.A. ",165(d),7/1/2022,bbva-165-2207.pdf
"Banco Bilbao Vizcaya Argentaria, S.A. ","Banco Bilbao Vizcaya Argentaria, S.A. ",165(d) ,12/31/2015,bbva-165-1512.pdf
"Banco Bilbao Vizcaya Argentaria, S.A. ","Banco Bilbao Vizcaya Argentaria, S.A. ",165(d) ,12/31/2014,bbva-compass-1412.pdf
"Banco Bilbao Vizcaya Argentaria, S.A. ","Banco Bilbao Vizcaya Argentaria, S.A. ",165(d) ,12/31/2013,bbva-compass-1312.pdf
Banco Bradesco S.A.,Banco Bradesco S.A.,165(d),12/31/2016,bradesco-165-1612.pdf
Banco Bradesco S.A. ,Banco Bradesco S.A. ,165(d) ,7/1/2022,bradesco-165-2207.pdf
Banco Bradesco S.A. ,Banco Bradesco S.A. ,165(d) ,12/31/2018,bradesco-165-1812.pdf
Banco Bradesco S.A. ,Banco Bradesco S.A. ,165(d) ,12/31/2015,bradesco-165-1512.pdf
