FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status,Fees Collected
HQ,19-0197,FOIA,Complex,Open,5/8/2019,5/8/2019,5/8/2019,,6/6/2019,,352,,20,,,,,,Yes,,,,,,,,,,,
HQ,19-0009-CON,Consultation,Simple,Closed,8/21/2019,8/21/2019,8/21/2019,10/4/2019,10/3/2019,,31,31,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,19-0292,FOIA,Complex,Closed,8/22/2019,8/22/2019,8/22/2019,10/16/2019,10/4/2019,,37,37,30,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,,
HQ,19-0294,FOIA,Simple,Closed,8/27/2019,8/27/2019,8/27/2019,12/4/2019,11/27/2019,,34,34,30,33,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,19-0307,FOIA,Complex,Closed,9/9/2019,9/9/2019,9/9/2019,10/9/2019,11/5/2019,1/24/2020,21,21,30,1,Granted/Denied in Part,,"(b)(6),(b)(8)",,No,,,,,,,,,,,84.4
HQ,19-0308,FOIA,Complex,Closed,9/9/2019,9/9/2019,9/9/2019,11/6/2019,11/7/2019,,29,29,30,12,Denied in Full,(F)(6),"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,19-0309,FOIA,Simple,Closed,9/10/2019,9/10/2019,9/10/2019,10/8/2019,11/6/2019,,20,20,30,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,19-0310,FOIA,Simple,Closed,9/10/2019,9/10/2019,9/10/2019,10/8/2019,10/8/2019,,20,20,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,19-0312,FOIA,Complex,Closed,9/11/2019,9/11/2019,9/11/2019,10/12/2019,11/12/2019,1/24/2020,15,15,30,7,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,19-0018-REF,Referral,Simple,Closed,9/12/2019,9/12/2019,,10/17/2019,10/25/2019,,24,24,30,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,19-0317,FOIA,Complex,Closed,9/18/2019,9/18/2019,9/18/2019,10/24/2019,10/31/2019,,25,25,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,19-0318,FOIA,Simple,Closed,9/18/2019,10/9/2019,,10/9/2019,11/7/2019,1/24/2020,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,19-0319,FOIA,Complex,Closed,9/19/2019,9/19/2019,9/19/2019,12/4/2019,10/31/2019,,51,51,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,19-0321,FOIA,Simple,Closed,9/23/2019,9/23/2019,9/23/2019,10/17/2019,10/22/2019,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,19-0322,FOIA,Simple,Closed,9/23/2019,9/23/2019,9/23/2019,10/9/2019,11/4/2019,,3,3,20,9,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,19-0323,FOIA,Simple,Closed,9/23/2019,9/23/2019,,10/5/2019,10/31/2019,,2,2,20,7,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,19-0324,FOIA,Complex,Closed,9/24/2019,9/24/2019,9/24/2019,10/8/2019,10/31/2019,,10,10,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,19-0326,FOIA,Complex,Closed,9/25/2019,9/25/2019,9/25/2019,12/4/2019,11/7/2019,,39,39,30,8,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,19-0327,FOIA,Complex,Closed,9/30/2019,9/30/2019,9/30/2019,10/2/2019,10/31/2019,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0001,FOIA,Complex,Closed,10/1/2019,10/1/2019,10/1/2019,11/13/2019,11/22/2019,1/24/2020,23,23,30,6,Granted/Denied in Part,,"(b)(4),(b)(6),Non Responsive Record",,No,,,,,,,,,,,
HQ,20-0003,FOIA,Simple,Closed,10/3/2019,10/3/2019,,10/7/2019,11/1/2019,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0001-REF,Referral,Simple,Closed,10/3/2019,10/3/2019,10/3/2019,11/4/2019,11/1/2019,1/24/2020,21,21,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0004,FOIA,Simple,Closed,10/3/2019,10/3/2019,10/3/2019,11/7/2019,11/18/2019,,24,24,30,,Granted in Full,,,,No,,,,,,,,,,,167.8
HQ,20-0002,FOIA,Complex,Closed,10/7/2019,10/7/2019,10/7/2019,10/29/2019,11/26/2019,1/24/2020,10,10,20,5,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0007,FOIA,Simple,Closed,10/7/2019,10/7/2019,,10/10/2019,11/5/2019,,3,3,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
