FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status,Fees
HQ,19-0006,FOIA,Complex,Closed,10/18/2018,10/18/2018,10/18/2018,9/8/2021,11/30/2018,9/2/2021,725,725,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8)",,No,,,,,,,,,,,
HQ,19-0197,FOIA,Complex,Open,5/8/2019,5/8/2019,5/8/2019,,6/6/2019,,603,,20,,,,,,Yes,,,,,,,,,,,
HQ,20-0138,FOIA,Complex,Closed,2/18/2020,2/18/2020,2/18/2020,1/25/2021,4/3/2020,,225,225,30,12,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0143,FOIA,Expedite,Open,2/20/2020,2/20/2020,2/20/2020,,4/2/2020,,407,,30,,,,,,Yes,,,,,,,,,,,
HQ,20-0173,FOIA,Complex,Closed,3/16/2020,4/20/2020,4/20/2020,12/30/2020,5/18/2020,4/20/2020,175,175,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0197,FOIA,Simple,Open,4/8/2020,4/8/2020,4/8/2020,,5/20/2020,,373,,30,,,,,,Yes,,,,,,,,,,,
n,20-0198,FOIA,Simple,Open,4/8/2020,4/8/2020,4/8/2020,,5/20/2020,,373,,30,,,,,,Yes,,,,,,,,,,,
HQ,20-0222,FOIA,Simple,Closed,5/4/2020,5/4/2020,5/4/2020,9/9/2021,6/2/2020,9/9/2021,340,340,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0005-REF,Referral,Complex,Closed,5/8/2020,5/8/2020,5/8/2020,11/9/2020,6/8/2020,,127,127,20,,Granted/Denied in Part,,"Non Responsive Record,SA (c)(8)",,No,,,,,,Yes,5/8/2020,11/9/2020,127,Not Applicable,
HQ,20-0251,FOIA,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,11/6/2020,,255,,30,78,,,,,Yes,,,,,,,,,,,
HQ,20-0262,FOIA,Complex,Closed,6/16/2020,6/24/2020,6/24/2020,1/11/2021,8/18/2020,,129,129,20,8,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,20-0304,FOIA,Complex,Closed,7/28/2020,8/11/2020,8/11/2020,11/9/2020,9/23/2020,2/19/2021,62,62,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0293,FOIA,Complex,Closed,8/13/2020,8/13/2020,8/13/2020,10/7/2020,9/25/2020,2/19/2021,38,38,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0328,FOIA,Complex,Closed,8/21/2020,8/21/2020,8/21/2020,10/2/2020,10/5/2020,,29,29,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(E),(b)(8)",,No,,,,,,,,,,,
HQ,20-0335,FOIA,Complex,Closed,8/31/2020,8/31/2020,8/31/2020,10/1/2020,10/15/2020,,21,21,30,1,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0337,FOIA,Complex,Closed,9/3/2020,9/3/2020,,10/13/2020,10/13/2020,2/19/2021,20,20,20,6,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0347,FOIA,Complex,Closed,10/19/2020,5/5/2021,5/5/2021,8/17/2021,6/4/2021,,78,78,30,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),Duplicate,Non Responsive Record",,No,,,,,,,,,,,
HQ,20-0348,FOIA,Complex,Closed,9/15/2020,9/24/2020,9/24/2020,10/8/2020,10/16/2020,,10,10,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0350,FOIA,Simple,Closed,9/17/2020,10/9/2020,10/9/2020,10/9/2020,11/9/2020,,0,0,20,,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0352,FOIA,Simple,Closed,9/17/2020,9/17/2020,9/17/2020,10/27/2020,10/29/2020,2/19/2021,18,18,20,9,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0354,FOIA,Simple,Closed,9/22/2020,9/22/2020,9/22/2020,10/2/2020,10/21/2020,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0355,FOIA,Simple,Closed,9/23/2020,9/24/2020,9/24/2020,10/6/2020,10/22/2020,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0356,FOIA,Complex,Closed,9/23/2020,9/23/2020,9/23/2020,11/3/2020,11/5/2020,2/19/2021,28,28,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0357,FOIA,Simple,Closed,9/24/2020,9/24/2020,,10/14/2020,10/23/2020,2/23/2021,13,13,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0006-A,Appeal,Simple,Closed,9/24/2020,9/24/2020,9/24/2020,11/23/2020,11/6/2020,,40,40,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0360,FOIA,Simple,Closed,9/28/2020,9/28/2020,,10/19/2020,10/27/2020,2/23/2021,7,7,20,7,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0361,FOIA,Simple,Closed,9/28/2020,9/28/2020,9/28/2020,10/20/2020,10/27/2020,,15,15,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0362,FOIA,Complex,Closed,9/29/2020,9/29/2020,9/29/2020,11/12/2020,10/28/2020,,30,30,20,,Denied in Full,,(b)(5),,No,,,,,,Yes,9/29/2020,11/12/2020,30,Not Applicable,
HQ,20-0363,FOIA,Simple,Closed,9/29/2020,9/29/2020,9/29/2020,10/20/2020,10/28/2020,2/23/2021,14,14,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0364,FOIA,Complex,Closed,9/29/2020,9/29/2020,,10/28/2020,11/12/2020,,20,20,30,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0365,FOIA,Simple,Closed,9/29/2020,10/27/2020,10/27/2020,11/30/2020,11/25/2020,2/23/2021,28,28,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0366,FOIA,Complex,Closed,9/29/2020,9/29/2020,9/29/2020,10/5/2020,10/28/2020,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0367,FOIA,Simple,Closed,9/30/2020,9/30/2020,,10/2/2020,10/29/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0001,FOIA,Complex,Closed,10/1/2020,10/1/2020,10/1/2020,11/17/2020,11/16/2020,2/23/2021,31,31,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0002,FOIA,Complex,Closed,10/1/2020,11/10/2020,11/10/2020,11/13/2020,12/10/2020,,18,18,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,10/1/2020,10/10/2020,9,Denied,,,,,,
HQ,21-0003,FOIA,Simple,Closed,10/6/2020,10/6/2020,,10/13/2020,11/4/2020,,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0004,FOIA,Complex,Closed,10/7/2020,10/7/2020,10/7/2020,11/16/2020,11/5/2020,,26,26,20,,Granted/Denied in Part,,(b)(6),,No,Yes,10/7/2020,10/15/2020,8,Denied,,,,,,
HQ,21-0005,FOIA,Complex,Closed,10/9/2020,10/9/2020,10/9/2020,11/4/2020,11/9/2020,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,181.6
HQ,21-0006,FOIA,Complex,Closed,10/9/2020,10/9/2020,10/9/2020,10/21/2020,11/9/2020,2/23/2021,7,7,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0007,FOIA,Complex,Open,10/13/2020,11/6/2020,11/6/2020,,12/9/2020,,225,,30,,,,,,Yes,,,,,,Yes,10/13/2020,5/19/2021,135,Not Applicable,
HQ,21-0008,FOIA,Simple,Closed,10/13/2020,10/13/2020,,10/19/2020,11/10/2020,,4,4,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0009,FOIA,Simple,Closed,10/13/2020,10/13/2020,10/13/2020,11/24/2020,11/25/2020,2/23/2021,29,29,30,,Denied in Full,,(b)(4),,No,,,,,,,,,,,
HQ,21-0010,FOIA,Simple,Closed,10/13/2020,10/13/2020,10/13/2020,11/12/2020,11/27/2020,,10,10,20,11,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0011,FOIA,Complex,Closed,10/13/2020,10/13/2020,10/13/2020,11/24/2020,11/25/2020,2/23/2021,29,29,30,,Granted/Denied in Part,(F)(6),(b)(6),,No,,,,,,,,,,,
HQ,21-0012,FOIA,Simple,Closed,10/19/2020,10/19/2020,,10/19/2020,11/17/2020,2/23/2021,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0013,FOIA,Simple,Closed,10/26/2020,10/26/2020,,11/2/2020,11/24/2020,2/23/2021,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0014,FOIA,Simple,Closed,10/26/2020,10/26/2020,,11/2/2020,11/24/2020,2/23/2021,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0015,FOIA,Simple,Closed,10/27/2020,10/27/2020,,11/4/2020,11/25/2020,,6,6,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0016,FOIA,Simple,Closed,10/28/2020,10/28/2020,,11/2/2020,11/27/2020,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0018,FOIA,Simple,Closed,10/29/2020,10/29/2020,,11/3/2020,11/30/2020,2/23/2021,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0019,FOIA,Complex,Closed,10/29/2020,10/29/2020,10/29/2020,1/15/2021,12/18/2020,4/22/2021,48,48,30,4,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,146.4
HQ,21-0020,FOIA,Simple,Closed,10/29/2020,10/29/2020,10/29/2020,12/3/2020,12/14/2020,2/23/2021,23,23,30,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0021,FOIA,Simple,Closed,10/29/2020,10/29/2020,,11/6/2020,11/30/2020,2/23/2021,6,6,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0017,FOIA,Simple,Closed,10/29/2020,11/19/2020,,11/19/2020,12/18/2020,,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0022,FOIA,Complex,Closed,10/29/2020,10/29/2020,10/29/2020,12/30/2020,12/14/2020,,41,41,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0023,FOIA,Simple,Closed,10/29/2020,10/29/2020,,11/20/2020,11/30/2020,,15,15,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0024,FOIA,Simple,Closed,11/2/2020,11/2/2020,,11/10/2020,12/2/2020,,6,6,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,11/2/2020,11/10/2020,6,Not Applicable,
HQ,21-0025,FOIA,Simple,Closed,11/2/2020,11/4/2020,11/4/2020,11/17/2020,12/4/2020,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,Yes,11/2/2020,11/3/2020,1,Denied,Yes,11/2/2020,11/3/2020,1,Not Applicable,
HQ,21-0026,FOIA,Expedite,Closed,11/2/2020,11/12/2020,11/12/2020,11/17/2020,12/11/2020,11/16/2020,3,3,20,,Granted/Denied in Part,(F)(6),"(b)(6),(b)(7)(E)",,No,Yes,11/12/2020,11/17/2020,5,Granted,,,,,,
HQ,21-0027,FOIA,Simple,Closed,11/2/2020,11/2/2020,11/2/2020,12/16/2020,12/16/2020,2/23/2021,30,30,30,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0028,FOIA,Complex,Closed,11/2/2020,11/6/2020,11/6/2020,12/8/2020,12/8/2020,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0029,FOIA,Simple,Closed,11/3/2020,11/3/2020,,11/5/2020,12/3/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0030,FOIA,Simple,Closed,11/3/2020,11/3/2020,,11/9/2020,12/3/2020,2/23/2021,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0031,FOIA,Simple,Closed,11/3/2020,11/3/2020,,11/5/2020,12/3/2020,2/23/2021,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,11/3/2020,11/5/2020,2,Not Applicable,
HQ,21-0032,FOIA,Complex,Closed,11/3/2020,11/3/2020,11/3/2020,12/7/2020,12/9/2020,12/8/2020,18,18,20,4,Granted in Full,,,,No,,,,,,,,,,,166
HQ,21-0033,FOIA,Complex,Closed,11/3/2020,11/3/2020,11/3/2020,12/3/2020,12/3/2020,2/23/2021,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0034,FOIA,Complex,Closed,11/9/2020,11/9/2020,11/9/2020,11/24/2020,12/9/2020,2/23/2021,10,10,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0035,FOIA,Complex,Closed,11/9/2020,11/9/2020,11/9/2020,11/24/2020,12/9/2020,2/23/2021,10,10,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0036,FOIA,Simple,Closed,11/10/2020,11/10/2020,,11/18/2020,12/10/2020,,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0037,FOIA,Complex,Closed,11/12/2020,11/12/2020,11/12/2020,12/8/2020,12/11/2020,,17,17,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0038,FOIA,Simple,Closed,11/16/2020,11/16/2020,11/16/2020,11/27/2020,12/15/2020,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0040,FOIA,Simple,Closed,11/17/2020,11/17/2020,,11/19/2020,12/16/2020,2/23/2021,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0001-CON,Consultation,Simple,Closed,11/18/2020,11/18/2020,11/18/2020,11/19/2020,12/17/2020,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0041,FOIA,Simple,Closed,11/19/2020,11/19/2020,11/19/2020,11/23/2020,12/18/2020,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,11/19/2020,11/23/2020,2,Not Applicable,
HQ,21-0042,FOIA,Simple,Closed,11/19/2020,11/19/2020,,11/30/2020,12/18/2020,2/23/2021,6,6,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0043,FOIA,Complex,Closed,11/20/2020,11/20/2020,11/20/2020,12/29/2020,1/8/2021,2/23/2021,25,25,30,,Denied in Full,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0044,FOIA,Simple,Closed,11/20/2020,11/20/2020,11/20/2020,12/14/2020,12/21/2020,,15,15,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0045,FOIA,Simple,Closed,11/20/2020,11/20/2020,11/20/2020,11/28/2020,12/21/2020,,4,4,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0046,FOIA,Simple,Closed,11/20/2020,11/20/2020,11/20/2020,11/28/2020,12/21/2020,,4,4,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0047,FOIA,Simple,Closed,11/23/2020,11/23/2020,,12/8/2020,12/22/2020,,10,10,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0048,FOIA,Complex,Closed,11/23/2020,11/23/2020,11/23/2020,3/8/2021,1/6/2021,,70,70,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8),Duplicate,Non Responsive Record",,No,,,,,,Yes,11/23/2020,11/30/2020,4,Granted,
HQ,21-0049,FOIA,Complex,Open,11/24/2020,11/24/2020,11/24/2020,10/18/2021,1/8/2021,,225,225,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(E),Non Responsive Record",,Yes,,,,,,,,,,,
HQ,21-0050,FOIA,Complex,Closed,11/24/2020,11/24/2020,11/24/2020,3/15/2021,1/7/2021,,74,74,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Duplicate,Non Responsive Record",,No,,,,,,Yes,11/24/2020,11/30/2020,3,Granted,
HQ,21-0039,FOIA,Complex,Closed,11/24/2020,11/24/2020,11/24/2020,2/18/2021,1/7/2021,,60,60,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,,
HQ,21-0051,FOIA,Simple,Closed,11/25/2020,11/25/2020,11/25/2020,8/24/2021,1/8/2021,,179,179,30,8,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0052,FOIA,Simple,Closed,11/27/2020,11/27/2020,,12/1/2020,12/28/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0053,FOIA,Simple,Open,11/29/2020,11/29/2020,11/29/2020,,1/12/2021,,211,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0054,FOIA,Expedite,Closed,11/30/2020,11/30/2020,11/30/2020,12/11/2020,12/29/2020,2/23/2021,9,9,20,,Denied in Full,,(b)(8),,No,Yes,11/30/2020,12/9/2020,9,Granted,,,,,,
HQ,21-0055,FOIA,Complex,Open,11/30/2020,11/30/2020,11/30/2020,,1/12/2021,,211,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0056,FOIA,Simple,Closed,12/1/2020,12/1/2020,12/1/2020,12/14/2020,12/30/2020,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0057,FOIA,Simple,Closed,12/1/2020,12/1/2020,,12/3/2020,12/30/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0058,FOIA,Simple,Closed,12/2/2020,12/2/2020,,12/14/2020,12/31/2020,2/23/2021,8,8,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0059,FOIA,Simple,Closed,12/4/2020,12/4/2020,12/4/2020,12/10/2020,1/4/2021,12/10/2020,4,4,20,,Other Reasons,(F)(7),,,No,Yes,12/4/2020,12/10/2020,6,Not Applicable,Yes,12/4/2020,12/10/2020,4,Not Applicable,
HQ,21-0060,FOIA,Complex,Closed,12/8/2020,12/8/2020,12/8/2020,1/11/2021,1/6/2021,4/23/2021,22,22,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0061,FOIA,Simple,Closed,12/10/2020,12/10/2020,12/10/2020,12/18/2020,1/11/2021,,5,5,20,1,Granted/Denied in Part,,(b)(6),,No,Yes,12/10/2020,12/15/2020,5,Denied,Yes,12/10/2020,12/15/2020,3,Not Billable,
HQ,21-0062,FOIA,Complex,Closed,12/10/2020,12/10/2020,12/10/2020,1/8/2021,1/8/2021,,20,20,20,,Denied in Full,,"(b)(7)(A),(b)(7)(B),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0063,FOIA,Simple,Closed,12/11/2020,12/11/2020,,12/23/2020,1/11/2021,,8,8,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0064,FOIA,Simple,Closed,12/11/2020,12/11/2020,12/11/2020,1/11/2021,1/11/2021,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0001-A,Appeal,Simple,Closed,12/11/2020,12/11/2020,12/11/2020,1/13/2021,1/13/2021,,22,22,30,,Completely Affirmed,,"(b)(4),(b)(6),(b)(8)",,No,,,,,,,,,,,
HQ,21-0065,FOIA,Complex,Closed,12/15/2020,12/15/2020,12/15/2020,1/26/2021,1/29/2021,,19,19,30,10,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0066,FOIA,Simple,Closed,12/15/2020,12/15/2020,,12/17/2020,1/13/2021,,2,2,20,,Other Reasons,(F)(5),,,No,Yes,12/15/2020,12/17/2020,2,Not Applicable,Yes,12/15/2020,12/17/2020,2,Not Applicable,
HQ,21-0067,FOIA,Complex,Closed,12/15/2020,12/15/2020,12/15/2020,12/28/2020,1/13/2021,,8,8,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,,
HQ,21-0068,FOIA,Simple,Closed,12/16/2020,12/16/2020,,12/17/2020,1/14/2021,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0069,FOIA,Complex,Open,12/16/2020,12/16/2020,12/16/2020,,1/28/2021,,199,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0070,FOIA,Simple,Closed,12/17/2020,1/12/2021,,1/12/2021,2/9/2021,4/23/2021,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0071,FOIA,Complex,Closed,12/17/2020,1/25/2021,1/25/2021,3/24/2021,3/8/2021,4/23/2021,51,51,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,Yes,12/17/2020,3/18/2021,57,Granted,
HQ,21-0072,FOIA,Complex,Closed,12/21/2020,12/21/2020,12/21/2020,1/27/2021,2/3/2021,,26,26,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,166
HQ,21-0073,FOIA,Simple,Closed,12/22/2020,1/11/2021,1/11/2021,1/15/2021,2/3/2021,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,12/22/2020,12/29/2020,4,Not Applicable,
HQ,21-0074,FOIA,Simple,Closed,12/23/2020,12/23/2020,12/23/2020,12/28/2020,1/21/2021,,2,2,20,,Other Reasons,(F)(7),,,No,Yes,12/23/2020,12/28/2020,5,Not Applicable,Yes,12/23/2020,12/28/2020,2,Not Applicable,
HQ,21-0075,FOIA,Complex,Closed,12/26/2020,12/26/2020,12/26/2020,2/5/2021,2/5/2021,,29,29,30,,Granted/Denied in Part,,"(b)(4),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0076,FOIA,Simple,Closed,12/29/2020,12/29/2020,,1/5/2021,1/26/2021,,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0002-CON,Consultation,Simple,Closed,12/29/2020,12/29/2020,12/29/2020,1/28/2021,1/26/2021,,22,22,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0077,FOIA,Simple,Closed,12/29/2020,12/29/2020,12/29/2020,1/12/2021,1/26/2021,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0078,FOIA,Complex,Closed,12/30/2020,12/30/2020,12/30/2020,1/19/2021,1/27/2021,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0079,FOIA,Complex,Closed,1/1/2021,1/1/2021,1/1/2021,1/28/2021,1/29/2021,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(E)",,No,,,,,,,,,,,
HQ,21-0080,FOIA,Complex,Closed,1/4/2021,1/4/2021,1/4/2021,1/27/2021,2/1/2021,4/23/2021,16,16,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0081,FOIA,Simple,Closed,1/5/2021,1/5/2021,1/5/2021,1/15/2021,2/2/2021,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0082,FOIA,Simple,Closed,1/5/2021,1/5/2021,1/5/2021,2/8/2021,2/18/2021,4/23/2021,11,11,20,12,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,21-0083,FOIA,Simple,Closed,1/5/2021,1/5/2021,,1/13/2021,2/2/2021,4/23/2021,6,6,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0085,FOIA,Complex,Closed,1/7/2021,1/7/2021,1/7/2021,2/3/2021,2/4/2021,4/23/2021,18,18,20,,Denied in Full,,"(b)(4),(b)(8)",,No,,,,,,,,,,,83
HQ,21-0086,FOIA,Complex,Closed,1/13/2021,1/13/2021,1/13/2021,1/27/2021,2/10/2021,4/27/2021,9,9,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,,
HQ,21-0087,FOIA,Simple,Closed,1/17/2021,1/17/2021,1/17/2021,1/26/2021,2/12/2021,,6,6,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,,
HQ,21-0088,FOIA,Simple,Closed,1/19/2021,1/19/2021,,1/19/2021,2/16/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0089,FOIA,Simple,Closed,1/19/2021,1/19/2021,1/19/2021,2/5/2021,2/16/2021,4/27/2021,13,13,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,21-0090,FOIA,Complex,Closed,1/19/2021,1/19/2021,1/19/2021,2/2/2021,2/16/2021,4/27/2021,10,10,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,Yes,1/19/2021,2/1/2021,9,Granted,
HQ,21-0084,FOIA,Simple,Closed,1/20/2021,1/20/2021,,1/29/2021,2/17/2021,4/23/2021,7,7,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0091,FOIA,Simple,Closed,1/20/2021,1/20/2021,1/20/2021,2/26/2021,2/17/2021,,27,27,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,,
HQ,21-0092,FOIA,Complex,Closed,1/20/2021,1/20/2021,1/20/2021,3/30/2021,3/3/2021,,48,48,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0093,FOIA,Complex,Closed,1/21/2021,1/21/2021,1/21/2021,2/12/2021,2/18/2021,,16,16,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,,
HQ,21-0094,FOIA,Simple,Closed,1/21/2021,1/21/2021,1/21/2021,2/10/2021,2/18/2021,,14,14,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0095,FOIA,Simple,Closed,1/21/2021,1/21/2021,,2/5/2021,2/18/2021,,11,11,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0096,FOIA,Complex,Closed,1/21/2021,1/21/2021,1/21/2021,2/17/2021,2/18/2021,5/5/2021,18,18,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0097,FOIA,Complex,Closed,1/21/2021,1/21/2021,1/21/2021,2/10/2021,2/18/2021,,14,14,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,21-0098,FOIA,Simple,Closed,1/22/2021,1/22/2021,1/22/2021,1/29/2021,2/19/2021,,5,5,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,,
HQ,21-0099,FOIA,Simple,Closed,1/22/2021,1/26/2021,1/26/2021,2/3/2021,2/19/2021,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
