Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
2020-FDIC-FOIA-00002,FOIA Request,Complex,Closed,6/4/2020,6/4/2020,6/4/2020,10/28/2022,7/2/2020,,606,595,20,11,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(8)",,No,,,10/28/2022,,,,,10/28/2022,,,
2020-FDIC-FOIA-00005,FOIA Request,Expedited,Closed,2/20/2020,2/20/2020,2/20/2020,9/25/2023,3/19/2020,,907,907,30,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,2/20/2020,2/20/2020,0,Granted,,,9/25/2023,,,
2022-FDIC-CONS-0008,Consultation,Simple,Closed,9/16/2022,9/16/2022,9/16/2022,10/27/2022,10/17/2022,,28,28,20,,Granted in Full,,,,No,Yes,9/16/2022,10/27/2022,,,YES,9/16/2022,10/27/2022,,,
2022-FDIC-FOIA-00220,FOIA Request,Complex,Closed,12/16/2021,12/16/2021,12/16/2021,3/22/2023,1/18/2022,,314,314,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E)",,No,,,3/22/2023,,,,,3/22/2023,,,
2022-FDIC-FOIA-00259,FOIA Request,Complex,Open,6/10/2022,6/14/2022,6/14/2022,,7/14/2022,,0,,30,16,,,,,Yes,,,,,,YES,6/10/2022,,,,
2022-FDIC-FOIA-00260,FOIA Request,Complex,Open,6/14/2022,6/14/2022,6/14/2022,,7/14/2022,,0,,30,,,,,,Yes,,,,,,YES,6/14/2022,,,,
2022-FDIC-FOIA-00274,FOIA Request,Complex,Open,6/22/2022,6/22/2022,6/22/2022,,7/21/2022,,0,,30,,,,,,Yes,,,,,,YES,6/22/2022,,,,
2022-FDIC-FOIA-00352,FOIA Request,Simple,Closed,8/11/2022,8/11/2022,8/11/2022,10/6/2022,9/20/2022,,39,32,30,7,Granted/Denied in Part,,(b)(6),,No,Yes,8/11/2022,10/6/2022,,,,,10/6/2022,,,
2022-FDIC-FOIA-00363,FOIA Request,Complex,Closed,8/21/2022,8/22/2022,8/22/2022,10/14/2022,10/4/2022,,37,27,30,10,Denied in Full,,,,No,,,10/14/2022,,,YES,8/21/2022,10/14/2022,,,
2022-FDIC-FOIA-00364,FOIA Request,Complex,Closed,8/21/2022,8/22/2022,8/22/2022,10/14/2022,10/5/2022,,37,26,30,11,Denied in Full,,,,No,,,10/14/2022,,,YES,8/21/2022,10/14/2022,,,
2022-FDIC-FOIA-00365,FOIA Request,Complex,Closed,8/22/2022,8/22/2022,8/22/2022,10/4/2022,9/20/2022,,30,30,30,,Full Denial - No Records,,,,No,,,10/4/2022,,,YES,8/22/2022,10/4/2022,43,Not Applicable,
2022-FDIC-FOIA-00366,FOIA Request,Simple,Closed,8/23/2022,8/23/2022,8/25/2022,10/11/2022,10/4/2022,,31,24,30,7,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,8/23/2022,9/13/2022,21,Declined,,,10/11/2022,,,
2022-FDIC-FOIA-00368,FOIA Request,Simple,Closed,8/24/2022,8/24/2022,8/24/2022,11/17/2022,9/22/2022,,58,58,30,,Granted in Full,,,,No,Yes,8/24/2022,9/6/2022,13,Declined,YES,8/24/2022,11/17/2022,,,
2022-FDIC-FOIA-00376,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,8/29/2022,11/10/2022,9/27/2022,,51,51,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,11/10/2022,,,,,11/10/2022,,,
2022-FDIC-FOIA-00383,FOIA Request,Simple,Closed,8/26/2022,8/26/2022,8/26/2022,10/6/2022,9/28/2022,,28,26,20,2,Granted/Denied in Part,,(b)(6),,No,,,10/6/2022,,,,,10/6/2022,,,
2022-FDIC-FOIA-00386,FOIA Request,Simple,Closed,9/1/2022,9/1/2022,9/1/2022,10/7/2022,10/5/2022,,25,22,20,3,Granted/Denied in Part,,(b)(6),,No,Yes,9/1/2022,10/7/2022,,,YES,9/1/2022,10/7/2022,,,
2022-FDIC-FOIA-00389,FOIA Request,Complex,Closed,9/2/2022,9/2/2022,9/15/2022,1/13/2023,10/14/2022,,81,81,30,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(8)",,No,,,1/13/2023,,,YES,9/15/2022,1/13/2023,,Not Billable,
2022-FDIC-FOIA-00392,FOIA Request,Simple,Closed,9/4/2022,9/4/2022,9/5/2022,10/7/2022,10/3/2022,,24,24,30,,Granted/Denied in Part,,(b)(6),,No,,,10/7/2022,,,YES,9/4/2022,10/7/2022,,,
2022-FDIC-FOIA-00393,FOIA Request,Complex,Closed,9/6/2022,9/6/2022,9/6/2022,10/19/2022,10/4/2022,,30,30,30,,Granted/Denied in Part,,(b)(6),,No,,,10/19/2022,,,YES,9/6/2022,10/19/2022,,Not Billable,
2022-FDIC-FOIA-00394,FOIA Request,Simple,Closed,9/6/2022,9/6/2022,,10/12/2022,,,,,20,5,Full Denial - Records not Reasonably Described,,,,No,,,10/12/2022,,,,,10/12/2022,,,
