Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
FDIC,19-0197,FOIA Request,Complex,Closed,5/8/2019,5/8/2019,5/8/2019,3/25/2022,6/5/2019,,737,723,20,,Granted in Full,,,,No,,,3/25/2022,,,,,3/25/2022,,,3527.5
FDIC,2020-FDIC-FOIA-00001,FOIA Request,Complex,Closed,6/4/2020,6/4/2020,6/4/2020,7/8/2022,7/2/2020,,528,518,20,10,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(8)",,No,,,7/8/2022,,,,,7/8/2022,,,
FDIC,2020-FDIC-FOIA-00002,FOIA Request,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,7/2/2020,,606,595,20,11,,,,,Yes,,,10/28/2022,,,,,10/28/2022,,,
FDIC,2020-FDIC-FOIA-00003,FOIA Request,Complex,Closed,6/4/2020,6/4/2020,6/4/2020,8/31/2022,7/2/2020,,566,554,20,12,Granted/Denied in Part,,"(b)(3),(b)(6),(b)(7)(E),(b)(8)",31 U.S.C. � 5319 (Bank Secrecy Act),No,,,8/31/2022,,,,,8/31/2022,,,
FDIC,2020-FDIC-FOIA-00004,FOIA Request,Complex,Closed,6/4/2020,6/4/2020,,5/19/2022,7/2/2020,,,,20,8,Full Denial - Duplicate Request,,,,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2020-FDIC-FOIA-00005,FOIA Request,Expedited,Open,2/20/2020,2/20/2020,2/20/2020,,3/19/2020,,0,,30,,,,,,Yes,Yes,2/20/2020,2/20/2020,0,Granted,,,,,,
FDIC,2020-FDIC-FOIA-00006,FOIA Request,Complex,Closed,4/8/2020,4/8/2020,4/8/2020,7/28/2022,5/6/2020,,583,583,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,7/28/2022,,,,,7/28/2022,,,
FDIC,2020-FDIC-FOIA-00007,FOIA Request,Complex,Closed,4/8/2020,4/8/2020,4/8/2020,7/28/2022,5/6/2020,,583,583,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,7/28/2022,,,,,7/28/2022,,,
FDIC,2021-FDIC-FOIA-00001,FOIA Request,Complex,Closed,3/2/2021,3/2/2021,3/2/2021,8/2/2022,3/30/2021,,356,356,20,,Granted/Denied in Part,,(b)(6),,No,,,8/2/2022,,,,,8/2/2022,,,
FDIC,2021-FDIC-FOIA-00002,FOIA Request,Complex,Closed,3/2/2021,3/2/2021,3/2/2021,7/12/2022,3/30/2021,,341,330,20,11,Granted/Denied in Part,,"(b)(6),(b)(8)",,No,,,7/12/2022,,,,,7/12/2022,,,
FDIC,2021-FDIC-FOIA-00003,FOIA Request,Complex,Closed,3/2/2021,3/2/2021,3/2/2021,7/26/2022,3/30/2021,,351,351,20,,Granted/Denied in Part,,(b)(6),,No,,,7/26/2022,,,,,7/26/2022,,,
FDIC,2021-FDIC-FOIA-00004,FOIA Request,Complex,Closed,3/2/2021,3/2/2021,3/2/2021,7/28/2022,3/30/2021,,353,341,20,12,Granted/Denied in Part,,"(b)(6),(b)(8)",,No,,,7/28/2022,,,,,7/28/2022,,,
FDIC,2021-FDIC-FOIA-00005,FOIA Request,Complex,Closed,3/2/2021,3/2/2021,3/2/2021,7/28/2022,3/30/2021,,353,353,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),(b)(8)",,No,,,7/28/2022,,,,,7/28/2022,,,
FDIC,2021-FDIC-FOIA-00006,FOIA Request,Complex,Closed,8/18/2021,8/18/2021,8/18/2021,7/22/2022,9/16/2021,,231,230,20,1,Granted/Denied in Part,,(b)(6),,No,Yes,11/18/2021,11/23/2021,5,,,,7/22/2022,,,
FDIC,2021-FDIC-FOIA-00007,FOIA Request,Complex,Closed,8/18/2021,8/18/2021,8/18/2021,7/22/2022,9/16/2021,,231,230,20,1,Granted/Denied in Part,,(b)(6),,No,Yes,11/18/2021,11/23/2021,5,Declined,,,7/22/2022,,,
FDIC,2021-FDIC-FOIA-00008,FOIA Request,Complex,Closed,8/18/2021,8/19/2021,8/19/2021,7/22/2022,9/17/2021,,230,229,20,1,Granted/Denied in Part,,(b)(6),,No,Yes,11/18/2021,11/23/2021,5,Declined,,,7/22/2022,,,
FDIC,2021-FDIC-FOIA-00009,FOIA Request,Complex,Closed,11/28/2020,11/29/2020,11/29/2020,7/28/2022,12/25/2020,,416,416,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,7/28/2022,,,,,7/28/2022,,,
FDIC,2021-FDIC-FOIA-00010,FOIA Request,Complex,Closed,11/29/2020,11/30/2020,11/30/2020,8/5/2022,12/28/2020,,421,421,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,11/30/2020,8/5/2022,,,YES,11/30/2020,8/5/2022,,,
